Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Data di nomina;Data produzione bollettino
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GAE;GAE;38;144;;1;**;**;CNAA812001;VILLANOVA MONDOVI';SPEZZONE;10;INTERNA;COMUNE;****************;SICCARDI                  ;GIOVANNA          ;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;142;126;;1;**;**;CNAA86000A;CUNEO VIALE ANGELI;SPEZZONE;14;INTERNA;COMUNE;****************;COSTAMAGNA;VALENTINA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;99;146;;1;**;**;CNAA86500D;ANDREA PAGLIERI;SPEZZONE;10;INTERNA;COMUNE;****************;VINCI;SILVIA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;656;46;;1;**;**;CNAA832006;"BAGNOLO P.TE ""B. FENOGLIO""";SPEZZONE;18;INTERNA;COMUNE;****************;BUSSO;LAURA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;75;167;;1;**;**;CNAA83400T;REVELLO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;MICALIZZI;BARBARA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;8;260;;1;**;**;CNAA82200G;CANALE;ANNUALE;;INTERNA;COMUNE;****************;CACCIAPUOTI;CHIARA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 2;97;8;;1;**;**;CNAA82300B;GOVONE;SPEZZONE;15;INTERNA;COMUNE;****************;ESPOSITO;LUCIA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;730;38.5;;1;**;**;CNAA859006;MONDOVI' 2;SPEZZONE;14;INTERNA;COMUNE;****************;SASIA;VALERIA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;679;44;;1;**;**;CNAA80600N;CARRU;SPEZZONE;10;INTERNA;COMUNE;****************;FERRERO;BARBARA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;366;94;;1;**;**;CNAA85200B;SAVIGLIANO -PAPA GIOVANNI XXIII;SPEZZONE;8;INTERNA;COMUNE;****************;DEVALIS;ERICA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;67;174;;1;**;**;CNAA83500N;SANFRONT -  PAESANA;SPEZZONE;20;INTERNA;COMUNE;****************;MARTINO;SIMONA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;86;157;;1;**;**;CNAA84300L;CENTALLO-VILLAFALLETTO;SPEZZONE;16;INTERNA;COMUNE;****************;BERTAINA;MARIA MADDALENA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;994;14;;1;**;**;CNAA85600P;ALBA CENTRO STORICO;SPEZZONE;10;INTERNA;COMUNE;****************;RICCARDI;ALICE;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GAE;GAE;42;136;;1;**;**;CNAA825003;CHERASCO - S. TARICCO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;MILANESIO                 ;ANNALISA          ;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;333;96.5;;1;**;**;CNAA83100A;MORETTA;SPEZZONE;21;INTERNA;COMUNE;****************;COMBA;CHIARA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GAE;GAE;36;150;;1;**;**;CNAA84700X;CUNEO - FRAZ. BORGO S. GIUSEPPE;SPEZZONE;20;INTERNA;COMUNE;****************;GIORDANETTO;MARTINA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;73;168;;1;**;**;CNAA85600P;ALBA CENTRO STORICO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;CAGNASSO;CONSUELO;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 2;17;20.5;;1;**;**;CNAA853007;ALBA QUARTIERE MUSSOTTO E SX TA;SPEZZONE;10;INTERNA;COMUNE;****************;SETTIMO;SARA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;296;101;;1;**;**;CNAA840005;CERVASCA;SPEZZONE;10;INTERNA;COMUNE;****************;BONETTO;MONICA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;1204;81;;1;**;**;CNAA841001;CHIUSA DI PESIO - PEVERAGNO;SPEZZONE;8;INTERNA;COMUNE;****************;DELFINO;CAROLA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;619;48;;1;**;**;CNAA839001;BERNEZZO - DUCCIO GALIMBERTI;SPEZZONE;10;INTERNA;COMUNE;****************;INVERNELLI;ELENA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;135;130;;1;**;**;CNAA862002;SALUZZO;SPEZZONE;8;INTERNA;COMUNE;****************;CROSETTI;CARLA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;475;83;;1;**;**;CNAA86400N;BRA 1;SPEZZONE;20;INTERNA;COMUNE;****************;CHIERA;JESSICA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;54;180;;1;**;**;CNAA82000X;SANTA VITTORIA D'ALBA;ANNUALE;;INTERNA;COMUNE;****************;GIACOSA;CLAUDIA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;814;31;;1;**;**;CNAA838005;CAVALLERMAGGIORE;SPEZZONE;9;INTERNA;COMUNE;****************;MUSUMECI;SIMONA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;30;208;;1;**;**;CNAA83100A;MORETTA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;FRENCIA;GIOVANNA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;503;74;;1;**;**;CNAA85500V;ALBA QUARTIERE MORETTA;SPEZZONE;20;INTERNA;COMUNE;****************;ROMAN;GETA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;487;80.5;;1;**;**;CNAA866009;"ISTITUTO  ""FEDERICO SACCO""";SPEZZONE;12;INTERNA;COMUNE;****************;D'ONOFRIO;MARIANNA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;38;193;;1;**;**;CNAA85500V;ALBA QUARTIERE MORETTA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;ROAGNA;ELENA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;13;231;;1;**;**;CNAA86500D;ANDREA PAGLIERI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;RIZZI;ELENA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GAE;GAE;28;171;;1;**;**;CNAA80200A;MOROZZO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;ZURLETTI;CRISTINA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GAE;GAE;40;137;;1;**;**;CNAA839001;BERNEZZO - DUCCIO GALIMBERTI;ANNUALE;;INTERNA;COMUNE;****************;CHIAPELLO                 ;LORENA            ;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;1019;13;;1;**;**;CNAA811005;SAN MICHELE MONDOVI';SPEZZONE;9;INTERNA;COMUNE;****************;LAMBERTI;CINZIA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 2;31;15;;1;**;**;CNAA82200G;CANALE;SPEZZONE;10;INTERNA;COMUNE;****************;ARDUINO;VALENTINA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;42;191;;1;**;**;CNAA837009;NEIVE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;BUCCI;DANIELA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GAE;GAE;31;162;;1;**;**;CNAA86000A;CUNEO VIALE ANGELI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;DI ROSA                   ;ROSARIA           ;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;946;17;;1;**;**;CNAA82200G;CANALE;SPEZZONE;23;INTERNA;COMUNE;****************;GARAVELLO;SIMONA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GAE;GAE;35;152;;1;**;**;CNAA808009;BORGO S. DALMAZZO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;FLORIS                    ;SILVIA CLELIA     ;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GAE;GAE;61;28;;1;**;**;CNAA859006;MONDOVI' 2;ANNUALE;;INTERNA;COMUNE;****************;MANNARA'                  ;LUCIA             ;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;127;132;;1;**;**;CNAA83400T;REVELLO;SPEZZONE;20;INTERNA;COMUNE;****************;MALLANO;STEFANIA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;1138;87;;1;**;**;CNAA837009;NEIVE;SPEZZONE;22;INTERNA;COMUNE;****************;DELBOSCO;NOEMI;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 2;73;10;;1;**;**;CNAA837009;NEIVE;SPEZZONE;10;INTERNA;COMUNE;****************;GUARENE;ERIKA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;27;214;;1;**;**;CNAA804002;"CARAGLIO  ""A.M. RIBERI""";SPEZZONE;10;INTERNA;COMUNE;****************;CAVALLERO;MICHELA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;45;186;;1;**;**;CNAA82300B;GOVONE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;BURZIO;SIMONA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;71;171;;1;**;**;CNAA845008;VERZUOLO;SPEZZONE;10;INTERNA;COMUNE;****************;KELEMEN;FRANCESCA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;144;124;;1;**;**;CNAA82600V;VENASCA-COSTIGLIOLE S.;SPEZZONE;20;INTERNA;COMUNE;****************;GIRARDO;SILVIA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;1121;10;;1;**;**;CNAA83000E;"RACCONIGI ""B. MUZZONE""";SPEZZONE;10;INTERNA;COMUNE;****************;ALBERTENGO;CLAUDIA MARIA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;61;177;;1;**;**;CNAA82600V;VENASCA-COSTIGLIOLE S.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;VIARA;MANUELA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;84;159;;1;**;**;CNAA82000X;SANTA VITTORIA D'ALBA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;MESSINA;NADIA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;41;191;;1;**;**;CNAA85000Q;BUSCA GIOSUE CARDUCCI;SPEZZONE;10;INTERNA;COMUNE;****************;DALMASSO;ERIKA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;97;149;;1;**;**;CNAA85200B;SAVIGLIANO -PAPA GIOVANNI XXIII;ANNUALE;;INTERNA;COMUNE;****************;DALMASSO;MARTA SERENA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;4;305;;2;**;**;CNAA83400T;REVELLO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;BRIZIO;MARIA ANGELA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;361;95;;2;**;**;CNAA85800A;MONDOVI' 1;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;LANZA;MARIA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;164;117.5;;2;**;**;CNAA80700D;BENE VAGIENNA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;BRIGNONE;GIULIA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;77;166;;2;**;**;CNAA86300T;BRA 2;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;PETROSINO;FILOMENA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;219;108;;2;**;**;CNAA80600N;CARRU;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;GHIBAUDO;SONIA;Automatica;03/09/2021;03/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA;GPS;GPS Fascia 1;491;80;;3;**;**;CNAA80600N;CARRU;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;COMUNE;****************;DANNA;CINZIA;Automatica;03/09/2021;03/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;10;61;;1;**;**;CNAA81300R;"CEVA ""A.MOMIGLIANO""";ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ROBALDO;ELENA;Automatica;03/09/2021;03/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;338;96;;1;**;**;CNAA80700D;BENE VAGIENNA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO DELL'UDITO        ;****************;ALLASIA;NOEMI;Automatica;03/09/2021;03/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;104;144;;1;**;**;CNAA841001;CHIUSA DI PESIO - PEVERAGNO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DESDERI;SIMONA;Automatica;03/09/2021;03/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;76;166;;1;**;**;CNAA837009;NEIVE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO DELL'UDITO        ;****************;MINERDO;MILVA;Automatica;03/09/2021;03/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 2;23;70;;1;**;**;CNAA837009;NEIVE;ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DI LUCIA                  ;MARIA             ;Automatica;03/09/2021;03/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;826;30;;1;**;**;CNAA80600N;CARRU;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DARA;SUSANNA ANTONINA;Automatica;03/09/2021;03/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;630;48;;1;**;**;CNAA82600V;VENASCA-COSTIGLIOLE S.;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BOSCHERO;MARIA RITA;Automatica;03/09/2021;03/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 2;53;48;;1;**;**;CNAA861006;CUNEO VIA SOBRERO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CARLE;ALESSANDRA;Automatica;03/09/2021;03/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 2;12;79;;1;**;**;CNAA86400N;BRA 1;ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ANTOHI;SIMONA ELENA;Automatica;03/09/2021;03/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;46;185;;1;**;**;CNAA810009;ROBILANTE;ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;REPELLINI;SABRINA;Automatica;03/09/2021;03/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;430;89;;1;**;**;CNAA812001;VILLANOVA MONDOVI';FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BONANNO;ANNA;Automatica;03/09/2021;03/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GAI;GAE Incrociate Sostegno;44;127;;1;**;**;CNAA85800A;MONDOVI' 1;ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PALUMBO                   ;ANTONIETTA ANNA MA;Automatica;03/09/2021;03/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;757;36;;1;**;**;CNAA85600P;ALBA CENTRO STORICO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PIRRA;ANNA MARIA;Automatica;03/09/2021;03/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;1167;84;;1;**;**;CNAA82300B;GOVONE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ALASIA;ILARIA;Automatica;03/09/2021;03/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;519;66.5;;1;**;**;CNAA82200G;CANALE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO DELLA VISTA       ;****************;PAVESIO;SABRINA GIADA;Automatica;03/09/2021;03/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;285;102;;1;**;**;CNAA838005;CAVALLERMAGGIORE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO DELL'UDITO        ;****************;GIAMMARINARO;MARIKA;Automatica;03/09/2021;03/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPI;GPS Incrociate Sostegno Fascia 1;665;45.5;;1;**;**;CNAA816008;CORTEMILIA-SALICETO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PERETTI;PAOLA;Automatica;03/09/2021;03/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 2;40;59;;1;**;**;CNAA840005;CERVASCA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SCOTTO;ELENA;Automatica;03/09/2021;03/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;9;84;;1;**;**;CNAA84800Q;CUNEO - OLTRESTURA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;TEDONE;CHIARA;Automatica;03/09/2021;03/09/2021
