sep=,
Classe di concorso,Tipo graduatoria,Posizione,Punteggio,Inclusione con riserva,Ordine nomina,L. 104,Titoli di riserva,Codice scuola,Denominazione scuola,Tipo contratto,Tipo cattedra,Tipo posto,Codice fiscale aspirante,Cognome aspirante,Nome aspirante,Nomina,Data di nomina,Data produzione bollettino
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,40,37,,2,**,**,CNMM817019,"SOMMARIVA DEL BOSCO ""P.M.SALES""",ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,ALBERTI,LAVINIA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,19,124.5,,2,**,**,CNMM84901R,DIANO D'ALBA,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,CHIAPPELLA,CHIARA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,29,65,,2,**,**,CNMM80201G,"MOROZZO ""V. PEYRONE""",ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,FECHINO,FRANCESCA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,33,51.5,,2,**,**,CNMM86001G,CUNEO - M. D'AZEGLIO,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,PONTILLO,MARIA ROSARIA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,35,48.5,,2,**,**,CNMM862017,"SALUZZO ""ROSA BIANCA""",ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,BARBERIS,ALDO,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,21,93,,2,**,**,CNMM812016,VILLANOVA MONDOVI',ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,MARENCO,MARCO,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,42,36,,2,**,**,CNMM863013,BRA 2 - DALLACHIESA,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,BENEGIAMO,RICCARDO,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,26,75.5,,2,**,**,CNMM80601V,CARRU',ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,ROSSO,FRANCESCA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,41,37,,3,**,**,CNMM86501P,FOSSANO A - PAGLIERI,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,PALMISANO,ANGELO,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,38,38.5,,3,**,**,CNMM862017,"SALUZZO ""ROSA BIANCA""",ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,FIORETTI,GIUSEPPE,Automatica,28/08/2021,30/08/2021
