sep=,
Classe di concorso,Tipo graduatoria,Posizione,Punteggio,Inclusione con riserva,Ordine nomina,L. 104,Titoli di riserva,Codice scuola,Denominazione scuola,Tipo contratto,Tipo cattedra,Tipo posto,Codice fiscale aspirante,Cognome aspirante,Nome aspirante,Nomina,Data di nomina,Data produzione bollettino
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPS,17,144,,1,**,**,CNEE81002L,ROBILANTE - CAPOLUOGO,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,AGNESE,LARA,Automatica,28/08/2021,30/08/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPS,19,138,,1,**,**,CNEE82802T,"DRONERO ""CAPOL. CENTRALE""",ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,ROSSO,ELISA,Automatica,28/08/2021,30/08/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPS,3,162,,1,**,**,CNEE86001L,PRIMARIA NUTO REVELLI,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,MASTROGIULIO,MARIANTONIETTA,Automatica,28/08/2021,30/08/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPS,22,129,,1,**,**,CNEE839017,BERNEZZO-CAPOLUOGO,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,MAGNETTO-ALLIETTA,LUISA,Automatica,28/08/2021,30/08/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPS,23,112,,2,**,**,CNEE85801L,MONDOVI' BREO TRIGARI,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,MONDINO,FLORIANA,Automatica,28/08/2021,30/08/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPS,9,143,,2,**,**,CNEE86401X,BRA-RITA LEVI MONTALCINI-,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,MARINI,MARTINA,Automatica,28/08/2021,30/08/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPS,21,133.5,,2,**,**,CNEE86001L,PRIMARIA NUTO REVELLI,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,LAMBERTI,LAURA,Automatica,28/08/2021,30/08/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPS,13,101,,3,**,**,CNEE86401X,BRA-RITA LEVI MONTALCINI-,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,GRAMAGLIA,DANIELA,Automatica,28/08/2021,30/08/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPS,15,63,,4,**,**,CNEE86401X,BRA-RITA LEVI MONTALCINI-,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,DI PIETRO,CARMELA PALMA,Automatica,28/08/2021,30/08/2021
"A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO",GPS,1,175,,1,**,**,CNMM85701Q,CUNEO - SM SOLERI,ANNUALE,INTERNA,NORMALE,****************,PURCAREA,ANCA LUCRETIA,Automatica,28/08/2021,30/08/2021
"A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO",GPS,3,103,,1,**,**,CNMM86601E,"FOSSANO B ""SACCO""",ANNUALE,INTERNA,NORMALE,****************,ROSANA,FABIO,Automatica,28/08/2021,30/08/2021
AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE),GPS,6,99,,1,**,**,CNMM81101A,SAN MICHELE MONDOVI',ANNUALE,INTERNA,NORMALE,****************,NUCCIO,LUCREZIA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,23,80.5,,1,**,**,CNMM804017,"CARAGLIO ""A. M. RIBERI""",ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,PALAGI,ENRICA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,32,63,,1,**,**,CNMM817019,"SOMMARIVA DEL BOSCO ""P.M.SALES""",ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,CIFARELLI,ARIANNA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,34,49,,1,**,**,CNMM83001Q,"RACCONIGI  ""B.MUZZONE""",ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,SPERANZA,FRANCESCO,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,15,171,,1,**,**,CNMM80702Q,"BENE VAGIENNA ""G.BOTERO""",ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,LOVERA,RAFFAELLA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,28,67,,1,**,**,CNMM862017,"SALUZZO ""ROSA BIANCA""",ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,PAUTASSI,LAURA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,5,93,,1,**,**,CNMM85601X,ALBA - CENTRO STORICO - VIDA,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,MORELLI,VITALBA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,43,36,,1,**,**,CNMM854018,ALBA - PIAVE S.CASSIANO MACRINO,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,MARINO,LAURA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,24,77,,1,**,**,CNMM80601V,CARRU',ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,CALLERI,GIADA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,39,37,,1,**,**,CNMM82201R,"CANALE ""MONSIGNOR L.SIBONA""",ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,MONTANA,LUIGI,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,12,44,,1,**,**,CNMM86501P,FOSSANO A - PAGLIERI,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,GIAGNORIO,MICHELE,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,36,48,,1,**,**,CNMM863013,BRA 2 - DALLACHIESA,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,FUMERO,STEFANO,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,13,37,,1,**,**,CNMM841016,"CHIUSA DI PESIO ""T.VALLAURI""",ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,GARLANDA,ELENA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,20,98,,1,**,**,CNMM85801G,MONDOVI' - GALLO-FRANK,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,ORNATI,ELISA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,1,130,,1,**,**,CNMM80201G,"MOROZZO ""V. PEYRONE""",ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,NICOLINO,FRANCESCA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,22,88.5,,1,**,**,CNMM84301T,"CENTALLO ""G.N.FRANCHI""",ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,GHIONE,SIMONA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,11,54,,1,**,**,CNMM847015,CUNEO BORGO SAN GIUSEPPE,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,MOSCA,LIDIA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,27,69,,1,**,**,CNMM81601D,"CORTEMILIA ""D.ALIGHIERI""",ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,FACELLI,SERENA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,8,76.5,,1,**,**,CNMM848011,"CUNEO OLTRESTURA ""F.CENTRO""",ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,GIULIANI,FEDERICA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,16,157,,1,**,**,CNMM84901R,DIANO D'ALBA,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,CARBONE,IRENE,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,30,64,,1,**,**,CNMM820015,SANTA VITTORIA D'ALBA,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,ALLASIA,GABRIELE,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,31,63.5,,1,**,**,CNMM86601E,"FOSSANO B ""SACCO""",ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,OLIVERO,ALESSANDRA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,17,136.5,,1,**,**,CNMM812016,VILLANOVA MONDOVI',ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,UGO,ERIKA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,14,36.5,,1,**,**,CNMM86001G,CUNEO - M. D'AZEGLIO,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,GALANTI,DIANA ANDREA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,37,42.5,,2,**,**,CNMM86501P,FOSSANO A - PAGLIERI,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,DE LISA,GAETANO,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,40,37,,2,**,**,CNMM817019,"SOMMARIVA DEL BOSCO ""P.M.SALES""",ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,ALBERTI,LAVINIA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,19,124.5,,2,**,**,CNMM84901R,DIANO D'ALBA,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,CHIAPPELLA,CHIARA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,29,65,,2,**,**,CNMM80201G,"MOROZZO ""V. PEYRONE""",ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,FECHINO,FRANCESCA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,33,51.5,,2,**,**,CNMM86001G,CUNEO - M. D'AZEGLIO,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,PONTILLO,MARIA ROSARIA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,35,48.5,,2,**,**,CNMM862017,"SALUZZO ""ROSA BIANCA""",ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,BARBERIS,ALDO,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,21,93,,2,**,**,CNMM812016,VILLANOVA MONDOVI',ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,MARENCO,MARCO,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,42,36,,2,**,**,CNMM863013,BRA 2 - DALLACHIESA,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,BENEGIAMO,RICCARDO,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,26,75.5,,2,**,**,CNMM80601V,CARRU',ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,ROSSO,FRANCESCA,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,41,37,,3,**,**,CNMM86501P,FOSSANO A - PAGLIERI,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,PALMISANO,ANGELO,Automatica,28/08/2021,30/08/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,38,38.5,,3,**,**,CNMM862017,"SALUZZO ""ROSA BIANCA""",ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,FIORETTI,GIUSEPPE,Automatica,28/08/2021,30/08/2021
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO,GPS,5,87,,1,**,**,CNIS00400A,"ALBA - ""CILLARIO FERRERO""",ANNUALE,INTERNA,NORMALE,****************,ROCCHI,EMANUELE,Automatica,28/08/2021,30/08/2021
A021 - GEOGRAFIA,GPS,1,82.5,,1,**,**,CNIS00400A,"ALBA - ""CILLARIO FERRERO""",ANNUALE,INTERNA,NORMALE,****************,MAUGERI,DIANA,Automatica,28/08/2021,30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,16,48,,1,**,**,CNIS00400A,"ALBA - ""CILLARIO FERRERO""",ANNUALE,INTERNA,SOSTEGNO,****************,ROSSO,VALENTINA,Automatica,28/08/2021,30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,36,71,Si,1,**,**,CNIS00200P,"I.I.S. ""CRAVETTA - MARCONI""  SAVIGLIANO",ANNUALE,INTERNA,SOSTEGNO,****************,CAMMARATA,ILARIA,Automatica,28/08/2021,30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,76,36,,1,**,**,CNRH02000B,ISTITUTO VELSO MUCCI,ANNUALE,INTERNA,SOSTEGNO,****************,COLOMBO,FLAVIO,Automatica,28/08/2021,30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,45,54,,1,**,**,CNIS01600L,"BRA - ""E. GUALA""",ANNUALE,INTERNA,SOSTEGNO,****************,VERO,CARMELA,Automatica,28/08/2021,30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,64,39,,1,**,**,CNPS05000D,"BRA ""G.GIOLITTI-G.B.GANDINO""",ANNUALE,INTERNA,SOSTEGNO,****************,FONTANA,LUISA,Automatica,28/08/2021,30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,33,75.5,,1,**,**,CNIS01100D,"CEVA - ""G. BARUFFI""",ANNUALE,INTERNA,SOSTEGNO,****************,LANTERI,FEDERICA,Automatica,28/08/2021,30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,47,48.5,,1,**,**,CNPM04000X,"ALBA - ""LEONARDO DA VINCI""",ANNUALE,INTERNA,SOSTEGNO,****************,BECHERUCCI,SERENA,Automatica,28/08/2021,30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,62,39.5,,1,**,**,CNPS010003,"FOSSANO - ""G.ANCINA""",ANNUALE,INTERNA,SOSTEGNO,****************,DEL VESCOVO,VALENTINA,Automatica,28/08/2021,30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,56,42,,1,**,**,CNTD04000P,"CUNEO - ""F. A. BONELLI""",ANNUALE,INTERNA,SOSTEGNO,****************,IODICE,ILARIA,Automatica,28/08/2021,30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,17,46,,1,**,**,CNIS00300E,"CUNEO - ""S.GRANDIS""",ANNUALE,INTERNA,SOSTEGNO,****************,DONALISIO,CRISTINA,Automatica,28/08/2021,30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,69,38,,1,**,**,CNPM010004,"CUNEO - ""EDMONDO DE AMICIS""",ANNUALE,INTERNA,SOSTEGNO,****************,RACCA,SARA,Automatica,28/08/2021,30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,14,76.5,,1,**,**,CNIS02200X,"SAVIGLIANO -  ""ARIMONDI-EULA""",ANNUALE,INTERNA,SOSTEGNO,****************,DIBIASE,ROBERTO,Automatica,28/08/2021,30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,25,120.5,,1,**,**,CNIS02400G,CUNEO - BIANCHI-VIRGINIO,ANNUALE,INTERNA,SOSTEGNO,****************,DESSI,MARCO,Automatica,28/08/2021,30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,23,24,,1,**,**,CNIS01700C,"FOSSANO -  ""G.VALLAURI""",ANNUALE,INTERNA,SOSTEGNO,****************,BOVENZI,VINCENZA,Automatica,28/08/2021,30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,35,72,,1,**,**,CNIS021004,"SALUZZO -  ""SOLERI-BERTONI""",ANNUALE,INTERNA,SOSTEGNO,****************,RACCA,SERGIO,Automatica,28/08/2021,30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,29,87,,1,**,**,CNIS026007,MONDOVI' - GIOLITTI-BELLISARIO,ANNUALE,INTERNA,SOSTEGNO,****************,CAPANO,EMANUELA,Automatica,28/08/2021,30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,70,36.5,,1,**,**,CNIS014001,"SALUZZO - ""C. DENINA""",ANNUALE,INTERNA,SOSTEGNO,****************,MAGGI,MIRIAM,Automatica,28/08/2021,30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,20,38.5,,1,**,**,CNIS02800V,CUNEO - VIRGINIO-DONADIO,ANNUALE,INTERNA,SOSTEGNO,****************,DALMASSO,ROBERTA MILENA,Automatica,28/08/2021,30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,74,36,,2,**,**,CNIS01600L,"BRA - ""E. GUALA""",ANNUALE,INTERNA,SOSTEGNO,****************,MARIANO,YLENIA,Automatica,28/08/2021,30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,21,36,,2,**,**,CNIS02800V,CUNEO - VIRGINIO-DONADIO,ANNUALE,INTERNA,SOSTEGNO,****************,CASTELLINO,CLARA,Automatica,28/08/2021,30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,61,40,,2,**,**,CNIS00200P,"I.I.S. ""CRAVETTA - MARCONI""  SAVIGLIANO",ANNUALE,INTERNA,SOSTEGNO,****************,TIBALDI,ANNA,Automatica,28/08/2021,30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,72,36,,2,**,**,CNIS021004,"SALUZZO -  ""SOLERI-BERTONI""",ANNUALE,INTERNA,SOSTEGNO,****************,CHIARI,FRANCESCA,Automatica,28/08/2021,30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,28,92,,2,**,**,CNIS00400A,"ALBA - ""CILLARIO FERRERO""",ANNUALE,INTERNA,SOSTEGNO,****************,SPANO',FILIPPO,Automatica,28/08/2021,30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,67,38,,2,**,**,CNPS05000D,"BRA ""G.GIOLITTI-G.B.GANDINO""",ANNUALE,INTERNA,SOSTEGNO,****************,TRUGLIO,LOREDANA,Automatica,28/08/2021,30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,18,43.5,,2,**,**,CNIS00300E,"CUNEO - ""S.GRANDIS""",ANNUALE,INTERNA,SOSTEGNO,****************,GIRAUDO,ROBERTA,Automatica,28/08/2021,30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,51,44.5,,2,**,**,CNIS02400G,CUNEO - BIANCHI-VIRGINIO,ANNUALE,INTERNA,SOSTEGNO,****************,BATTAGLIA,LUCA,Automatica,28/08/2021,30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,41,60.5,,2,**,**,CNIS026007,MONDOVI' - GIOLITTI-BELLISARIO,ANNUALE,INTERNA,SOSTEGNO,****************,SFRONDATO,FRANCESCA,Automatica,28/08/2021,30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,24,137,,3,**,**,CNIS02800V,CUNEO - VIRGINIO-DONADIO,ANNUALE,INTERNA,SOSTEGNO,****************,ROSSO,LUCIA MARIA ANGELA,Automatica,28/08/2021,30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,52,43.5,,3,**,**,CNIS02400G,CUNEO - BIANCHI-VIRGINIO,ANNUALE,INTERNA,SOSTEGNO,****************,TURIANO,MARIA ALESSANDRA,Automatica,28/08/2021,30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,55,42.5,,3,**,**,CNIS026007,MONDOVI' - GIOLITTI-BELLISARIO,ANNUALE,INTERNA,SOSTEGNO,****************,BELLIZZI,VALENTINA,Automatica,28/08/2021,30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,37,70,,3,**,**,CNIS00400A,"ALBA - ""CILLARIO FERRERO""",ANNUALE,INTERNA,SOSTEGNO,****************,MENZA,RAFFAELLA VINCENZA,Automatica,28/08/2021,30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,77,31,Si,3,**,**,CNIS00200P,"I.I.S. ""CRAVETTA - MARCONI""  SAVIGLIANO",ANNUALE,INTERNA,SOSTEGNO,****************,FERRIGNO,BENEDETTO DAMIANO,Automatica,28/08/2021,30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,19,42,,3,**,**,CNIS00300E,"CUNEO - ""S.GRANDIS""",ANNUALE,INTERNA,SOSTEGNO,****************,BOCCI,STEFANO,Automatica,28/08/2021,30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,75,36,,3,**,**,CNIS01600L,"BRA - ""E. GUALA""",ANNUALE,INTERNA,SOSTEGNO,****************,PANERO,KATIA,Automatica,28/08/2021,30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,44,55,,4,**,**,CNIS02800V,CUNEO - VIRGINIO-DONADIO,ANNUALE,INTERNA,SOSTEGNO,****************,PONTE,VALENTINA,Automatica,28/08/2021,30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,26,112,,4,**,**,CNIS00300E,"CUNEO - ""S.GRANDIS""",ANNUALE,INTERNA,SOSTEGNO,****************,PAZ Y MINO RUALES,JUAN JOSE,Automatica,28/08/2021,30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,39,63,,4,**,**,CNIS00400A,"ALBA - ""CILLARIO FERRERO""",ANNUALE,INTERNA,SOSTEGNO,****************,MEZZA,IRENE,Automatica,28/08/2021,30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,58,41.5,,4,**,**,CNIS026007,MONDOVI' - GIOLITTI-BELLISARIO,ANNUALE,INTERNA,SOSTEGNO,****************,PISCOPO,ELISA,Automatica,28/08/2021,30/08/2021
